rank,title,author,avg_rating,n_rating,score,n_voter
817,Cutting for Stone,Abraham   Verghese,4.3,360869,451,6
817,"The Last Coyote (Harry Bosch, #4; Harry Bosch Universe, #4)",Michael Connelly,4.25,71098,451,5
820,"In the Best Families (Nero Wolfe, #17)",Rex Stout,4.27,3951,450,8
820,"The Kind Worth Killing (Henry Kimball/Lily Kintner, #1)",Peter  Swanson,4.03,140344,450,5
822,The Killing Doll,Ruth Rendell,3.64,1303,449,7
822,Tree of Smoke,Denis Johnson,3.59,13032,449,5
824,The Thirteen Problems,Agatha Christie,3.93,30598,448,6
824,"Broken Harbor (Dublin Murder Squad, #4)",Tana French,3.95,93950,448,5
826,"The Blind Man of Seville (Javier Falcon, #1)",Robert Wilson,3.93,2543,447,5
826,"Sparkling Cyanide  (Colonel Race, #4)",Agatha Christie,3.91,29053,447,7
826,The Sex Lives of Siamese Twins,Irvine Welsh,3.65,4819,447,5
826,Someone We Know,Shari Lapena,3.94,96371,447,5
830,Brat Farrar,Josephine Tey,4.0,10217,446,8
830,"The Last Good Kiss (C.W. Sughrue, #1)",James Crumley,4.06,7517,446,7
830,"Storm Prey (Lucas Davenport, #20)",John Sandford,4.18,21188,446,8
830,"The Enemy (Jack Reacher, #8; Chron, #1)",Lee Child,4.16,124139,446,6
834,The Oxford Murders,Guillermo Martínez,3.35,7737,444,7
834,Prince of Thieves,Chuck Hogan,3.96,5631,444,5
836,This Rough Magic,Mary  Stewart,4.04,9168,443,6
836,Disclosure,Michael Crichton,3.79,71052,443,7
838,The Story of Edgar Sawtelle,David Wroblewski,3.63,96687,440,7
839,"And Be a Villain  (Nero Wolfe, #13)",Rex Stout,4.16,4821,439,8
839,EVO,Diane  May,4.03,847,439,5
839,"Lethal White (Cormoran Strike, #4)",Robert Galbraith,4.24,150125,439,5
839,Notes of a Dirty Old Man,Charles Bukowski,3.94,22936,439,5
843,"The Notebook (The Notebook, #1)",Nicholas Sparks,4.14,1583607,438,7
844,Killing the Shadows,Val McDermid,3.97,5263,436,8
844,Ordeal by Innocence,Agatha Christie,3.83,24128,436,6
846,Mudbound,Hillary Jordan,4.05,66516,435,5
847,Edwin of the Iron Shoes (Sharon McCone #1),Marcia Muller,3.87,6283,434,7
848,"The Power of the Dog (Power of the Dog, #1)",Don Winslow,4.36,37677,433,5
849,Running Wild,J.G. Ballard,3.58,2643,431,6
850,The Light Between Oceans,M.L. Stedman,4.04,442052,430,7
851,The Circular Staircase,Mary Roberts Rinehart,3.61,6134,429,10
851,Reheated Cabbage,Irvine Welsh,3.65,2355,429,5
853,Too Close to Home,Linwood Barclay,4.0,15821,428,7
854,"The Cold Cold Ground (Detective Sean Duffy, #1)",Adrian McKinty,3.92,12093,427,5
854,The Book of Illusions,Paul Auster,3.9,23054,427,5
856,"Iron Lake (Cork O'Connor, #1)",William Kent Krueger,3.95,35186,425,5
857,Fingersmith,Sarah Waters,4.02,99092,424,6
858,Into the Blue (Harry Barnett #1),Robert Goddard,4.01,3293,423,7
858,"The Rosary Girls (Jessica Balzano & Kevin Byrne, #1)",Richard Montanari,4.02,7490,423,5
860,The Insider,Reece Hirsch,3.95,1559,422,5
861,Killer on the Road,James Ellroy,3.64,2101,421,5
861,Smoke Screen,Sandra       Brown,4.03,17618,421,6
861,"Flaskepost fra P (Afdeling Q, #3)",Jussi Adler-Olsen,4.04,33982,421,5
864,The False Inspector Dew,Peter Lovesey,3.95,1352,420,5
864,"City of Bones (Harry Bosch, #8; Harry Bosch Universe, #10)",Michael Connelly,4.11,51664,420,8
866,Let Me Call You Sweetheart,Mary Higgins Clark,3.89,22545,419,7
866,The Book of Revelation,Rupert Thomson,3.57,1128,419,5
868,"Speaks the Nightbird (Matthew Corbett, #1)",Robert McCammon,4.13,12596,416,6
869,The Mysteries of Harris Burdick,Chris Van Allsburg,4.52,6568,414,6
869,Time's Arrow,Martin Amis,3.76,14961,414,6
869,"Dearly Devoted Dexter (Dexter, #2)",Jeff Lindsay,3.86,48493,414,6
869,The Piano Teacher,Elfriede Jelinek,3.57,11362,414,5
873,"The Empty Chair (Lincoln Rhyme, #3)",Jeffery Deaver,4.07,29328,413,5
873,Pygmy,Chuck Palahniuk,2.97,28274,413,5
875,Shoot the Piano Player,David Goodis,4.01,3362,412,5
875,Atonement,Ian McEwan,3.93,494607,412,6
877,Pudd'nhead Wilson,Mark Twain,3.75,17710,411,5
877,The Good Girl,Mary Kubica,3.82,227612,411,6
877,"A Wanted Man (Jack Reacher, #17)",Lee Child,4.04,74265,411,7
880,"To the Nines (Stephanie Plum, #9)",Janet Evanovich,4.16,116378,410,5
881,"Bird Box (Bird Box, #1)",Josh Malerman,4.04,175064,408,5
882,Invitation to a Beheading,Vladimir Nabokov,3.92,15965,406,5
883,The Chatham School Affair,Thomas H. Cook,3.79,2353,405,8
883,"My Sister, the Serial Killer",Oyinkan Braithwaite,3.69,255143,405,5
885,Hey Nostradamus!,Douglas Coupland,3.73,18694,404,5
886,Nighttime Is My Time,Mary Higgins Clark,3.83,14886,403,6
887,In the Blood,Lisa Unger,3.95,14039,401,5
887,Adjustment Day,Chuck Palahniuk,3.18,8098,401,5
889,67 Cents: Creation of a Killer,Thomas M. Cirignano,3.78,9,400,4
889,First Night of Summer,Landon Parham,3.93,237,400,4
889,"Ruins of War (Mason Collins, #1)",John A. Connell,4.11,1028,400,4
889,Once Upon a Lie,Michael R. French,4.22,123,400,4
889,"Roanoke Ridge (Creature X Mysteries, #1)",J.J. Dupuis,3.63,131,400,4
889,Profile,C.D. Blizzard,3.88,26,400,4
889,Feel Me,James  Hudson,4.13,31,400,4
889,Twisted,Maggie Giles,4.8,5,400,4
897,The Cover-Up,Dana Griffin,4.33,233,399,4
897,Snow Flower and the Secret Fan,Lisa See,4.08,362715,399,7
897,After Anna,Lisa Scottoline,3.85,39419,399,4
900,"The Pilgrim of Hate (Chronicles of Brother Cadfael, #10)",Ellis Peters,4.09,5786,398,7
900,"Bones and Roses (Cypress Bay, #1)",Eileen Goudge,3.67,656,398,4
900,A Butler Christmas,Rahiem Brooks,4.62,34,398,4
900,I Let You Go,Clare Mackintosh,4.05,125320,398,5
900,What Matters Most is How Well You Walk Through the Fire,Charles Bukowski,4.28,6064,398,5
905,The Darkest Evening of the Year,Dean Koontz,3.76,28097,397,5
906,"Smash Cut (Mitchell & Associates, #1)",Sandra       Brown,4.02,14228,396,6
906,The Real Book of the Dead,Collette Sinclaire,4.12,74,396,4
906,What You Did,Claire McGowan,3.94,63850,396,4
909,"Heaven's Prisoners (Dave Robicheaux, #2)",James Lee Burke,4.1,9762,395,6
909,Ordinary Grace,William Kent Krueger,4.25,130869,395,5
909,Legendary Detective at the World's End,Kaye Wagner,3.19,202,395,4
909,Twisted Doubles,Joanie Pariera,4.0,12,395,4
913,"The Bone is Pointed (Inspector Napoleon Bonaparte, #6)",Arthur W. Upfield,3.98,1375,394,6
913,Where the Crawdads Sing,Delia Owens,4.41,2438998,394,7
915,King Solomon's Carpet,Barbara Vine,3.73,1908,393,6
915,"The Mystery of the Blue Train (Hercule Poirot, #5)",Agatha Christie,3.85,54539,393,6
917,"Mortal Causes (Inspector Rebus, #6)",Ian Rankin,3.97,12230,392,7
917,Dare 2 Dream,Ashley S. Clancy,3.9,509,392,4
917,Safecracker,Ryan Wick,4.17,322,392,4
920,"Trent's Last Case (Philip Trent, #1)",E.C. Bentley,3.76,3608,391,7
920,"The Night Season (Archie Sheridan & Gretchen Lowell, #4)",Chelsea Cain,3.89,11493,391,5
920,The Alibi,Sandra       Brown,4.04,25708,391,7
920,Going Gone,Abraham Lopez,4.11,132,391,4
924,"Pursuit of Honor (Mitch Rapp, #12)",Vince Flynn,4.35,41592,390,5
924,We Were Liars,E. Lockhart,3.71,998835,390,5
926,"The Treatment (Jack Caffery, #2)",Mo Hayder,4.04,11267,389,6
926,"The Zig Zag Girl (Stephens & Mephisto, #1)",Elly Griffiths,3.63,11518,389,5
926,Society for Supper,TyCobbsTeeth,4.58,52,389,4
929,Naked Addiction,Caitlin Rother,3.87,101,388,4
929,The Death of Bunny Munro,Nick Cave,3.44,15272,388,5
931,Voices (Inspector Erlendur #5),Arnaldur Indriðason,3.87,13263,387,5
931,"The Witch of Painted Sorrows (Daughters of La Lune, #1)",M.J. Rose,3.44,4632,387,4
931,"The Scarecrow (Jack McEvoy, #2; Harry Bosch Universe, #19)",Michael Connelly,4.1,47784,387,5
934,"Strip Jack (Inspector Rebus, #4)",Ian Rankin,3.88,14450,386,6
934,"The Life We Bury (Joe Talbert, #1; Max Rupert, #1)",Allen Eskens,4.01,102861,386,4
936,"Death in a Strange Country (Commissario Brunetti, #2)",Donna Leon,3.93,15800,385,6
936,"Sandstorm (Sigma Force, #1)",James Rollins,3.96,48725,385,4
936,The Best Lies,Sarah Lyu,3.62,4072,385,4
936,The First Mistake,Sandie Jones,3.78,25918,385,4
940,The King of Lies,John Hart,3.92,12673,384,5
940,Identity Crisis,Debbi Mack,3.5,527,384,4
942,Master of the Moor,Ruth Rendell,3.74,1367,383,8
942,Tell Me Your Dreams,Sidney Sheldon,3.98,51157,383,6
942,"The Unexpected Mrs. Pollifax (Mrs. Pollifax, #1)",Dorothy Gilman,4.16,25309,383,6
945,Iron House,John Hart,4.08,16506,382,5
945,"Sister Pelagia and the White Bulldog (Sister Pelagia Mysteries, #1)",Boris Akunin,3.74,3795,382,5
945,The Bachman Books,Richard Bachman,4.14,71176,382,5
948,Pretend You Don't See Her,Mary Higgins Clark,3.9,18952,381,6
948,"Chiefs (Will Lee, #1)",Stuart Woods,4.29,7827,381,5
948,Trust Your Eyes,Linwood Barclay,4.11,13322,381,6
948,A Question of Sanity,Katherine Black,4.34,61,381,4
952,Chasing Fire,Nora Roberts,4.13,38772,380,6
952,Leverage,Katherine Black,4.7,61,380,4
952,The Shining,Stephen King,4.26,1372669,380,5
955,"No Graves As Yet (World War I, #1)",Anne Perry,3.68,3927,379,6
955,Waterland,Graham Swift,3.91,8767,379,5
955,"Thin Air (Jessica Shaw, #1)",Lisa    Gray,3.94,48282,379,4
955,Pedigree Crush with a Twisted Gene,Katherine Black,4.74,31,379,4
955,"Mad Love (DCYE, #3)",Lynessa Layne,4.21,142,379,4
960,Thr3e,Ted Dekker,4.07,34188,378,4
960,The Memory Police,Yōko Ogawa,3.74,66785,378,4
962,"Police (Harry Hole, #10)",Jo Nesbø,4.23,41841,377,5
962,Ecstasy,Irvine Welsh,3.6,10081,377,5
962,"The Hard Way (Jack Reacher, #10)",Lee Child,4.18,76296,377,4
965,Last Days,Brian Evenson,3.77,4015,376,4
965,The Scent of Rain and Lightning,Nancy Pickard,3.81,18374,376,4
965,"The Third Victim (FBI Profiler, #2)",Lisa Gardner,4.16,30728,376,7
968,"Vanish (Rizzoli & Isles, #5)",Tess Gerritsen,4.14,63151,375,5
968,"Catch and Kill: Lies, Spies, and a Conspiracy to Protect Predators",Ronan Farrow,4.41,91409,375,5
970,Sister,Rosamund Lupton,3.77,52037,374,5
970,"Kane & Abel (Kane & Abel, #1)",Jeffrey Archer,4.32,115968,374,5
970,Temper,Layne Fargo,3.56,2971,374,4
973,Private Screening (Tony Lord #1),Richard North Patterson,3.69,1636,373,6
973,"The Miracle at Speedy Motors (No. 1 Ladies' Detective Agency, #9)",Alexander McCall Smith,4.1,23524,373,7
973,"Natchez Burning (Penn Cage, #4)",Greg Iles,4.16,37141,373,5
973,Nowhere Boulevard : Where Crazy Comes Out to Play,Katherine Black,4.55,58,373,4
977,"Some Danger Involved (Barker & Llewelyn, #1)",Will Thomas,3.92,7449,372,6
977,"Boundary Waters (Cork O'Connor, #2)",William Kent Krueger,4.09,19020,372,5
977,Magnolias in Paradise,Leonard Seet,3.77,2061,372,4
980,Blood Harvest,Sharon J. Bolton,3.97,6428,371,6
980,"The Vig (Dismas Hardy, #2)",John Lescroart,3.82,3370,371,6
980,"Smokin' Seventeen (Stephanie Plum, #17)",Janet Evanovich,3.98,80937,371,6
980,The Mezzanine,Nicholson Baker,3.85,8209,371,5
980,In Search of Captain Zero: A Surfer's Road Trip Beyond the End of the Road,Allan C. Weisbecker,4.11,2354,371,5
980,"Rapture in Death (In Death, #4)",J.D. Robb,4.28,46914,371,4
980,"Scarpetta (Kay Scarpetta, #16)",Patricia Cornwell,3.79,31544,371,5
987,"Water Touching Stone (Inspector Shan, #2)",Eliot Pattison,4.22,1359,370,6
987,"Garnethill (Garnethill, #1)",Denise Mina,3.84,9280,370,4
987,"Dance of Death (Pendergast, #6; Diogenes, #2)",Douglas Preston,4.19,31496,370,6
987,The Coma,Alex Garland,3.38,8399,370,5
991,"Chinaman's Chance (Arthur Case Wu, #1)",Ross Thomas,4.19,975,369,5
991,"The Bricklayer (Steve Vail, #1)",Noah Boyd,3.96,5283,369,5
991,Franz Kafka's The Castle,David Fishelson,4.1,27824,369,4
991,Lock Every Door,Riley Sager,3.91,157510,369,4
995,A Red Death (Easy Rawlins #2),Walter Mosley,3.95,5154,368,5
995,Excavation,James Rollins,4.05,19282,368,4
995,The Scopas Factor,Vincent Panettiere,4.31,515,368,4
995,"The Clocks (Hercule Poirot, #30)",Agatha Christie,3.73,31812,368,4
999,BAD INTENT,Michael Tabman,3.85,704,367,4
1000,"Champagne for One (Nero Wolfe, #31)",Rex Stout,4.09,3250,366,5
1000,"The Hobbit (The Lord of the Rings, #0)",J.R.R. Tolkien,4.28,3618026,366,6
1000,The Electric Kool-Aid Acid Test,Tom Wolfe,3.92,73482,366,4
1003,"American Assassin (Mitch Rapp, #1)",Vince Flynn,4.25,85981,365,6
1004,"Borkmann's Point (Inspector Van Veeteren, #2)",Håkan Nesser,3.72,8952,364,5
1004,Saving Fish from Drowning,Amy Tan,3.45,31275,364,5
1004,"Cockroaches (Harry Hole, #2)",Jo Nesbø,3.73,52682,364,4
1004,"The Passage (The Passage, #1)",Justin Cronin,4.04,203259,364,5
1004,"Histoire d'O | Story of O (Story of O, #1)",Pauline Réage,3.31,19302,364,5
1004,The Wanting Seed,Anthony Burgess,3.74,6022,364,4
1010,Look Again,Lisa Scottoline,3.88,44936,363,6
1010,Emma,Jane Austen,4.04,813335,363,7
1012,The New Centurions,Joseph Wambaugh,3.93,3729,362,6
1012,The Speed of Life,James Victor Jordan,4.3,294,362,4
1014,"Altered Carbon (Takeshi Kovacs, #1)",Richard K. Morgan,4.04,100747,361,6
1014,"The Man on the Balcony (Martin Beck, #3)",Maj Sjöwall,3.93,7077,361,6
1014,"Blood on Snow (Blood on Snow, #1)",Jo Nesbø,3.54,28750,361,4
1017,"More Work for the Undertaker (Albert Campion Mystery, #13)",Margery Allingham,3.97,2184,360,5
1017,"Divine Justice (The Camel Club, #4)",David Baldacci,4.21,53716,360,6
1017,"Blood Shot (V.I. Warshawski, #5)",Sara Paretsky,4.03,9731,360,5
1017,"The Death Sculptor (Robert Hunter, #4)",Chris Carter,4.36,12445,360,4
1021,"Kisscut (Grant County, #2)",Karin Slaughter,4.08,47545,359,4
1022,"Murder on a Girls' Night Out (Southern Sisters, #1)",Anne George,4.05,6662,358,5
1022,"The Devotion of Suspect X (Detective Galileo, #1)",Keigo Higashino,4.16,50824,358,4
1022,"The Concrete Blonde (Harry Bosch, #3; Harry Bosch Universe, #3)",Michael Connelly,4.2,64216,358,5
1025,"Broken (Will Trent, #4)",Karin Slaughter,4.17,54271,357,5
1025,"The Girl Who Kicked the Hornet's Nest (Millennium, #3)",Stieg Larsson,4.23,708198,357,4
1027,Mildred Pierce,James M. Cain,3.93,9365,356,6
1027,"Cut & Run (Cut & Run, #1)",Madeleine Urban,4.03,24338,356,4
1027,The Dice Man,Luke Rhinehart,3.56,19364,356,5
1030,"You (You, #1)",Caroline Kepnes,3.95,218379,355,5
1030,"Bury Your Dead (Chief Inspector Armand Gamache, #6)",Louise Penny,4.35,74405,355,5
1032,Battle Royale,Koushun Takami,4.25,69121,354,6
1032,"Gone Tomorrow (Jack Reacher, #13)",Lee Child,4.18,99312,354,4
1032,The Running Man,Stephen King,3.89,121705,354,5
1035,"Phantom Prey (Lucas Davenport, #18)",John Sandford,4.04,17707,353,7
1036,"Desert Heat (Joanna Brady, #1)",J.A. Jance,4.01,13133,352,6
1036,"Buried Secrets (Nick Heller, #2)",Joseph Finder,3.97,7805,352,5
1036,"A Faint Cold Fear (Grant County, #3)",Karin Slaughter,4.06,45107,352,4
1039,"The Terra-Cotta Dog (Inspector Montalbano, #2)",Andrea Camilleri,3.94,11723,351,6
1040,Love in Amsterdam (Van der Valk #1),Nicolas Freeling,3.63,1274,350,5
1040,"The Host (The Host, #1)",Stephenie Meyer,3.85,973713,350,6
1040,"The Thirst (Harry Hole, #11)",Jo Nesbø,4.18,37485,350,4
1040,Glue,Irvine Welsh,3.89,13774,350,4
1040,"From Potter's Field (Kay Scarpetta, #6)",Patricia Cornwell,4.05,56704,350,4
1045,"Interview with the Vampire (The Vampire Chronicles, #1)",Anne Rice,4.01,553384,349,6
1045,Prozac Nation,Elizabeth Wurtzel,3.62,59517,349,4
1047,"Foundation and Empire (Foundation, #2)",Isaac Asimov,4.22,189837,348,6
1047,"The Final Detail (Myron Bolitar, #6)",Harlan Coben,4.04,26484,348,5
1047,"Sun Storm (Rebecka Martinsson, #1)",Åsa Larsson,3.62,19098,348,4
1047,"Reliquary (Pendergast, #2)",Douglas Preston,4.03,44301,348,5
1047,The Fuck-Up,Arthur Nersesian,3.58,10980,348,4
1052,Company Man,Joseph Finder,3.93,5032,347,5
1052,Hypothermia (Inspector Erlendur #8),Arnaldur Indriðason,3.88,10560,347,5
1052,"Grave Surprise (Harper Connelly, #2)",Charlaine Harris,3.9,36098,347,7
1052,At Bertram's Hotel,Agatha Christie,3.71,34826,347,5
1056,"The Fire Engine That Disappeared  (Martin Beck, #5)",Maj Sjöwall,3.96,5479,346,7
1056,"Casino Royale (James Bond, #1)",Ian Fleming,3.74,79650,346,4
1056,"A Fatal Grace (Chief Inspector Armand Gamache, #2)",Louise Penny,4.1,108988,346,4
1059,A Fatal Inversion,Barbara Vine,3.94,4234,345,5
1059,"The Dark Horse (Walt Longmire, #5)",Craig Johnson,4.29,17410,345,4
1059,The Other Daughter,Lisa Gardner,4.0,22172,345,4
1059,Nobody Move,Denis Johnson,3.32,4485,345,4
1063,"No More Dying Then (Inspector Wexford, #6)",Ruth Rendell,3.85,2903,344,8
1063,The Final Solution,Michael Chabon,3.35,18264,344,4
1063,"Things Fall Apart (The African Trilogy, #1)",Chinua Achebe,3.72,344713,344,7
1063,"Don't Tell (Romantic Suspense, #1; Chicago, #1)",Karen      Rose,4.1,13097,344,4
1063,Tales of Ordinary Madness,Charles Bukowski,3.88,26369,344,4
1068,Whoever Fights Monsters: My Twenty Years Tracking Serial Killers for the FBI,Robert K. Ressler,4.06,10512,343,4
1068,Black Lies,Alessandra Torre,4.26,30610,343,4
1070,"Gun, With Occasional Music",Jonathan Lethem,3.76,10722,342,5
1070,"The Ghost Wore Yellow Socks (The Ghost Wore Yellow Socks, #1)",Josh Lanyon,3.96,4463,342,4
1070,"Wicked Prey (Lucas Davenport, #19)",John Sandford,4.17,17738,342,8
1070,"The Limpopo Academy of Private Detection (No. 1 Ladies' Detective Agency, #13)",Alexander McCall Smith,4.13,15376,342,6
1070,Chasing the Dime,Michael Connelly,3.97,35743,342,5
1075,"A Presumption of Death (Lord Peter Wimsey/Harriet Vane, #2)",Jill Paton Walsh,4.0,5970,341,4
1075,Story of the Eye,Georges Bataille,3.67,19494,341,4
1075,Fight Club 2,Chuck Palahniuk,3.04,8327,341,4
1078,"Let It Bleed (Inspector Rebus, #7)",Ian Rankin,4.03,14652,340,4
1079,"Labyrinth (Languedoc, #1)",Kate Mosse,3.61,53641,339,5
1079,"Red Mist (Kay Scarpetta, #19)",Patricia Cornwell,3.8,25263,339,5
1079,The Demolished Man,Alfred Bester,3.98,30726,339,4
1079,"One of Us Is Lying (One of Us is Lying, #1)",Karen M. McManus,3.97,680882,339,5
1083,"Second Foundation (Foundation, #3)",Isaac Asimov,4.27,172418,338,6
1083,Shibumi,Trevanian,4.2,16508,338,7
1083,Missing You,Harlan Coben,3.99,53300,338,5
1083,The Woman in Cabin 10,Ruth Ware,3.74,532828,338,7
1083,"Grave Secrets (Temperance Brennan, #5)",Kathy Reichs,3.98,33179,338,4
1083,"The Absent One (Department Q, #2)",Jussi Adler-Olsen,3.88,37327,338,4
1089,"Banking on Death (John Putnam Thatcher, #1)",Emma Lathen,3.95,271,337,5
1089,"The 6th Target (Women's Murder Club, #6)",James Patterson,4.05,64619,337,6
1089,Ricochet,Sandra       Brown,4.0,19799,337,6
1089,Night Train,Martin Amis,3.24,5317,337,4
1089,"A Discount for Death (Posadas County Mystery, #2)",Steven F. Havill,4.0,1280,337,5
1094,The Seville Communion,Arturo Pérez-Reverte,3.69,7656,336,4
1094,"Frost at Christmas (Inspector Frost, #1)",R.D. Wingfield,4.05,4487,336,5
1096,Bleeding Hearts,Jack Harvey,3.62,2392,335,6
1096,"The Sixth Lamentation (Father Anselm, #1)",William Brodrick,3.74,3095,335,4
1096,Up in Honey's Room,Elmore Leonard,3.45,2899,335,5
1096,"The Edge (FBI Thriller, #4)",Catherine Coulter,3.97,10571,335,4
1100,The Man from Beijing,Henning Mankell,3.51,16591,334,5
1100,"The Quiche of Death (Agatha Raisin, #1)",M.C. Beaton,3.74,32418,334,5
1100,"Delusion in Death (In Death, #35)",J.D. Robb,4.34,25719,334,5
1103,"The Cold Moon (Lincoln Rhyme, #7)",Jeffery Deaver,4.06,18780,333,5
1103,"Fever Dream (Pendergast, #10)",Douglas Preston,4.12,33292,333,5
1105,On Beulah Height (Dalziel & Pascoe #17),Reginald Hill,4.17,3607,332,4
1105,"Back of Beyond (Highway Quartet, #1)",C.J. Box,4.1,19191,332,4
1105,Total Control,David Baldacci,4.12,40843,332,6
1105,"Monday Mourning (Temperance Brennan, #7)",Kathy Reichs,4.04,33313,332,4
1105,"The Snowman (Harry Hole, #7)",Jo Nesbø,4.02,129860,332,4
1110,"A Play of Lords (Joliffe the Player, #4)",Margaret Frazer,4.03,441,331,5
1110,"The Mangrove Coast (Doc Ford Mystery, #6)",Randy Wayne White,4.04,2615,331,5
1110,Subterranean,James Rollins,4.02,25392,331,4
1110,"The Redeemer (Harry Hole, #6)",Jo Nesbø,4.08,42462,331,6
1110,"Tropic of Capricorn (Tropic, #2)",Henry Miller,3.81,19512,331,4
1115,Grasshopper,Barbara Vine,3.73,3220,329,7
1115,"Double Cross (Alex Cross, #13)",James Patterson,4.03,49072,329,6
1117,"The Murders in the Rue Morgue (C. Auguste Dupin, #1)",Edgar Allan Poe,3.84,33427,328,5
1117,Under the Skin,Michel Faber,3.74,24171,328,4
1119,"Divergent (Divergent, #1)",Veronica Roth,4.15,3668545,327,4
1119,"The Coffin Dancer (Lincoln Rhyme, #2)",Jeffery Deaver,4.16,50313,327,4
1121,Boy's Life,Robert McCammon,4.38,31690,326,5
1121,"Death Is Now My Neighbor (Inspector Morse, #12)",Colin Dexter,4.08,4377,326,7
1121,"The Secret Place (Dublin Murder Squad, #5)",Tana French,3.85,78575,326,4
1124,Most Likely to Die,Lisa Jackson,4.1,4732,325,4
1124,"One, Two, Buckle My Shoe (Hercule Poirot, #20)",Agatha Christie,3.77,32853,325,5
1124,Never Knowing,Chevy Stevens,3.87,24404,325,4
1124,Sacrifice,Sharon J. Bolton,3.91,7916,325,5
1124,Generation X: Tales for an Accelerated Culture,Douglas Coupland,3.74,28055,325,4
1129,Dancing Aztecs,Donald E. Westlake,4.0,605,324,5
1129,"Scream for Me (Romantic Suspense, #8; Daniel Vartanian, #2)",Karen      Rose,4.25,10037,324,4
1129,"The Judas Strain (Sigma Force, #4)",James Rollins,4.17,31696,324,4
1132,"I, the Jury  (Mike Hammer,  #1)",Mickey Spillane,3.65,5891,323,7
1132,"The Various Haunts of Men (Simon Serrailler, #1)",Susan         Hill,3.84,13356,323,4
1132,The Crying of Lot 49,Thomas Pynchon,3.69,81447,323,4
1135,Death of a Swagman (Inspector Napoleon Bonaparte #9),Arthur W. Upfield,3.91,1091,322,4
1135,"Undercurrents (Boldt/Matthews, #1)",Ridley Pearson,3.94,2804,322,4
1135,"Fractured (Will Trent, #2)",Karin Slaughter,4.16,63702,322,4
1138,Jack Maggs,Peter Carey,3.69,4123,321,4
1138,An Inspector Calls,J.B. Priestley,3.83,32597,321,4
1138,"When the Wind Blows (When the Wind Blows, #1)",James Patterson,3.93,48646,321,5
1138,"The Angel of Darkness (Dr. Laszlo Kreizler, #2)",Caleb Carr,3.99,28677,321,4
1138,Hollywood,Charles Bukowski,3.8,23350,321,4
1143,"Wings of Fire (Inspector Ian Rutledge, #2)",Charles Todd,4.01,8996,319,6
1143,The Husband,Dean Koontz,3.81,46294,319,4
1143,24 hours,Greg Iles,4.02,12115,319,5
1143,The City & the City,China Miéville,3.9,64381,319,5
1147,"The Torment of Others (Tony Hill & Carol Jordan, #4)",Val McDermid,4.17,8656,318,6
1147,"Skinwalker (Jane Yellowrock, #1)",Faith Hunter,3.93,37205,318,4
1147,Three Hundred Million,Blake Butler,3.39,462,318,4
1150,"The Doorbell Rang (Nero Wolfe, #41)",Rex Stout,4.22,5048,316,6
1150,"Tea Time for the Traditionally Built (No. 1 Ladies' Detective Agency, #10)",Alexander McCall Smith,4.13,21776,316,5
1150,"The Leper of Saint Giles (Chronicles of Brother Cadfael, #5)",Ellis Peters,4.16,11854,316,7
1150,Black Out,Lisa Unger,3.67,6802,316,6
1154,"The Silver Pigs (Marcus Didius Falco, #1)",Lindsey Davis,3.91,14089,314,5
1155,Free Fall in Crimson (Travis McGee #19),John D. MacDonald,4.14,4861,313,5
1155,"Another Man's Moccasins (Walt Longmire, #4)",Craig Johnson,4.24,18092,313,4
1155,The Bodies Left Behind,Jeffery Deaver,3.81,10782,313,4
1155,"The Poacher's Son (Mike Bowditch, #1)",Paul Doiron,3.83,9974,313,4
1155,"Body of Evidence (Kay Scarpetta, #2)",Patricia Cornwell,4.04,73248,313,4
1155,I See You,Clare Mackintosh,3.87,70403,313,4
1155,"Holiday in Death (In Death, #7)",J.D. Robb,4.33,39665,313,4
1155,"The Crossing (Harry Bosch, #18; Harry Bosch Universe, #27)",Michael Connelly,4.26,56906,313,4
1163,The Naked Face,Sidney Sheldon,3.56,19471,312,4
1163,Haunted,Chuck Palahniuk,3.6,98608,312,4
1165,Lord Peter Views the Body,Dorothy L. Sayers,4.14,14288,311,5
1165,"Ripley Under Ground (Ripley, #2)",Patricia Highsmith,3.72,9816,311,5
1165,Affinity,Sarah Waters,3.74,25648,311,4
1168,"A Touch Of Frost (Inspector Frost, #2)",R.D. Wingfield,4.11,3648,310,5
1168,"Step on a Crack (Michael Bennett, #1)",James Patterson,4.04,50995,310,5
1168,Beautiful You,Chuck Palahniuk,3.03,17192,310,4
1168,"Whispers Under Ground (Rivers of London, #3)",Ben Aaronovitch,4.15,52509,310,4
1172,His Name Was Death,Fredric Brown,3.8,184,309,4
1172,"Berlin Game (Bernard Samson, #1)",Len Deighton,4.04,11787,309,6
1174,Watchman,Ian Rankin,3.53,3403,308,5
1174,"Foundation (Foundation, #1)",Isaac Asimov,4.17,500629,308,5
1174,"The Foundation Trilogy (Foundation, #1-3)",Isaac Asimov,4.41,99102,308,5
1174,"The Closers (Harry Bosch, #11; Harry Bosch Universe, #14)",Michael Connelly,4.16,51517,308,5
1174,Fried Green Tomatoes at the Whistle Stop Cafe (Whistle Stop #1),Fannie Flagg,4.28,293972,308,5
1179,"Simisola (Inspector Wexford, #16)",Ruth Rendell,3.81,4019,307,5
1180,"The Meaning of Night (The Meaning of Night, #1)",Michael Cox,3.72,9169,306,4
1180,Small Sacrifices,Ann Rule,4.25,28980,306,6
